"RELAÇÃO DOS EMPRESGDOS TERCEIRIZADOS DA SES/DF - MÊS DE OUTUBRO"
"NOME                                          EMPRESA                               CNPJ                    CARGO          CONTRATO"
"LEANDRO SILVA DO VALE     IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048109/2022"
"LEANDRO TELES SIQUEIRA               BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       074/2017"
"LEANDRO VARELA DE SANT ANNA                      IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       071/2017"
"LECI RODRIGUES GUEDES                GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17      SERVENTE      048105/2022"
"LEDA GONCALVES RODRIGUES VIEIRA     IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048109/2022"
"LEDA MARIA PARAGUASSU DOS SANTOS SOUZA               LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048107/2022"
"LEDA MARIA PARAGUASSU DOS SANTOS SOUZA               LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048107/2022"
"LEIA ALENCAR XIMENES DO PRADO CAMPOS                 VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00     VIGILANNTE       067/2017"
"LEIDE BARBOSA DE JESUS          SEFIX - GESTÃO DE PROFISSIONAIS EIRELI – EPP      13.258.899/0001-99     LACTARISTA       018/2018"
"LEIDE FURTADO DE OLIVEIRA                     IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       072/2017"
"LEIDE JANE ALVES PEREIRA                  AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33     VIGILANNTE       068/2017"
"LEIDIANE MELO DOS SANTOS                LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"LEIDIANE MELQUIADES DOS SANTOS      IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048109/2022"
"LEILA FERNANDES MALAQUIAS DOS ANJOS                GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17      SERVENTE      048105/2022"
"LEILA PEREIRA DE ARAUJO    IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048110/2022"
"LEILA SANDRA MARQUES DA SILVA               LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"LENILSON LEITE ARAUJO                    IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       073/2017"
"LENIVALDO LOURENCO DE CARVALHO                       IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       069/2017"
"LENNYEBERSON MOTA E SILVA            BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38   BOMBEIRO CIVIL   049816/2023"
"LENO ANDERSON MATOSO                        IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       071/2017"
"LEO FERREIRA                       IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       071/2017"
"LEOMAR PEREIRA DA CRUZ                      IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       073/2017"
"LEONAN PEREIRA DOS SANTOS                BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       074/2017"
"LEONARDO AUGUSTO CUNHA DE OLIVEIRA            BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38   BOMBEIRO CIVIL   049813/2023"
"LEONARDO AUGUSTO DA SILVA                 LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"LEONARDO AUGUSTO FERREIRA DE JESUS                     IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       071/2017"
"LEONARDO BARBOSA PEREIRA             BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38   BOMBEIRO CIVIL   049816/2023"
"LEONARDO BORGES MARTINS                       IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       069/2017"
"LEONARDO DE SOUZA BRITO                  VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00     VIGILANNTE       067/2017"
"LEONARDO DOS SANTOS PAZ                       IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       071/2017"
"LEONARDO GOMES DE OLIVEIRA                LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38   ENCARREGADO      048102/2022"
"LEONARDO LEANDRO DE CAMARGO SOUZA              BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38   BOMBEIRO CIVIL   049813/2023"
"LEONARDO MANFREDINI GUERRA                        IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       069/2017"
"LEONARDO MESSIAS DOS SANTOS LOPES                  VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00     VIGILANNTE       066/2017"
"LEONARDO NUNES DE MORAIS                       IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       072/2017"
"LEONARDO VASCONCELOS DA SILVA            BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38   BOMBEIRO CIVIL   049813/2023"
"LEONARDO VITOR MARQUES                        IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       073/2017"
"LEONDAS JOSE DA SILVA                    IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       073/2017"
"LEONE GARCES PEREIRA               BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       070/2017"
"LEONILDO ANTONIO DE CASTRO                LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048107/2022"
"LEONILDO ANTONIO DE CASTRO                LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048107/2022"
"LEONILSON ANDRADE DA SILVA                BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       070/2017"
"LEOSMAR RIBEIRO DA SILVA               LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"LESLIER PEREIRA CLEMENTE                 VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00     VIGILANNTE       066/2017"
"LETICIA DE SOUSA ARAUJO                     IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       072/2017"
"LETICIA FERREIRA BARBOSA          BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38   BOMBEIRO CIVIL   049813/2023"
"LETICIA KAREN PEREIRA DE SOUSA    IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048109/2022"
"LETICIA KATIELE DE ARAUJO                    IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       071/2017"
"LEYS FERREIRA DE SOUZA                VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00     VIGILANNTE       066/2017"
"LIBIANE CAMPOS FERREIRA DE ARAUJO               BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       070/2017"
"LIDIANA ARAUJO FARIAS               LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"LIDIANE DE CARVALHO SILVA                GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17      SERVENTE      048105/2022"
"LIDIANE JOAQUINA VALVERDE DOS SANTOS               LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"LIDIANE OLIVEIRA DOS SANTOS    IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048109/2022"
"LIDIANE PEREIRA DA SILVA             LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048111/2022"
"LIDIANE TELES MARTINS              LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"LIGIA CRISTINA RODRIGUES DOS SANTOS    IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048110/2022"
"LILIAN ALVES       IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048109/2022"
"LILIAN CARVALHO BARBOSA DOS SANTOS     IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048109/2022"
"LILIAN FERREIRA CAMPOS                     IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       071/2017"
"LILIAN OLIVEIRA LOPES   IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82   ENCARREGADO      048110/2022"
"LILIAN PEREIRA DA SILVA DE SOUZA         BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38   BOMBEIRO CIVIL   049813/2023"
"LILIAN PEREIRA DE JESUS   IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048110/2022"
"LILIAN VASQUES PEIXOTO                     IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       069/2017"
"LILIANA MESQUITA DIAS              LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"LILIANE PEREIRA DA SILVA   IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048110/2022"
"LILIANE SILVA ROCHA DE SOUSA    IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82   ENCARREGADO      048110/2022"
"LINAURA DE MELO FERREIRA FERNANDES               LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048102/2022"
"LINCOLN FIDELIS DA SILVA                   IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       072/2017"
"LINDA SANTOS RIBEIRO              LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048111/2022"
"LINDALVA ARAUJO FERNANDES SOUSA                 GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17      SERVENTE      048105/2022"
"LINDINALVA FELIX DIAS              GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17   ENCARREGADO      048105/2022"
"LINDINALVA PEREIRA DE SOUSA               LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"LINDINALVA PEREIRA LOBO               LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"LINDINEA CONCEICAO ALVES ROCHA                LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048102/2022"
"LINDOMAR ALVES DA SILVA           BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38   BOMBEIRO CIVIL   049816/2023"
"LINDOMAR DA SILVA REIS               BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       070/2017"
"LINDOMAR DE OLIVEIRA               BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       074/2017"
"LINDOMAR DE SOUSA                BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       070/2017"
"LINDOMAR DIAS DA SILVA                     IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       069/2017"
"LINDOMAR GOMES DE SOUZA E SILVA                      IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       071/2017"
"LINDOMAR LIMA RIBEIRO               BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       074/2017"
"LINDOMAR RODRIGUES DA SILVA                      IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       072/2017"
"LINDOMAR TIBURTINO DOS SANTOS                BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       070/2017"
"LINDORIO TRINDADE REGO                LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"LISA ROSALIA DA SILVA ROMAO               LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"                LIVIA GOMES MONTEIRO                LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048103/2022"
"LIVIA RODRIGUES SOUSA                GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17       SERVENTE       048105/2022"
"LIZANDRA DE OLIVEIRA BARBOSA NAKAHARA                   IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"LOIANE CRISTINE SILVA DE SOUZA    IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048110/2022"
"LORISVALDO ALVES DE LIMA                    IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        104/2017"
"LORRANE CRISTINY DE CARVALHO AMARO     IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048110/2022"
"LORRANY DE OLIVEIRA SOUZA           BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38    BOMBEIRO CIVIL    049813/2023"
"LOURDES DA SILVA NASCIMENTO               BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"LOURISVALDO BONFIM DA COSTA                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        073/2017"
"LOURIVAL DOMINGOS DA SILVA                LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048107/2022"
"LOURIVAL DOMINGOS DA SILVA                LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048107/2022"
"LOURIVAL LUIS SILVA                  IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        073/2017"
"LUANA OLIVEIRA DOS SANTOS               BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"LUANDA ALMEIDA DE SOUZA                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"LUANE SOUZA DA ROCHA                  VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00      VIGILANNTE        067/2017"
"LUCAS ALVES GALVAO           BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38    BOMBEIRO CIVIL    049816/2023"
"LUCAS ARAUJO CARDOSO                  GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17       SERVENTE       048105/2022"
"LUCAS DA SILVA RAMOS                    IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        073/2017"
"LUCAS DE OLIVEIRA SOARES                   IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     SUPERVISOR         071/2017"
"LUCAS DE SOUSA SANTOS            BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38    BOMBEIRO CIVIL    049816/2023"
"LUCAS FABRICIO SIQUEIRA COUTINHO           BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38    BOMBEIRO CIVIL    049813/2023"
"LUCAS FRANCISCO MENDES JUNIOR                     IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"LUCAS GOMES CORREA                     IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"LUCAS LEONAN TAVARES FRANCO                BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        070/2017"
"LUCAS MATHEUS AMARO DOS SANTOS                 LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048101/2022"
"LUCAS PAULO DE JESUS                   IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        069/2017"
"LUCAS RAUL MENDES DE SOUSA                  VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00     SUPERVISOR         067/2017"
"LUCAS RODRIGUES DE JESUS                    IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"LUCAS RODRIGUES LIMA              BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"LUCAS SANTOS RODRIGUES      IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048109/2022"
"LUCAS SILVA RIBEIRO             BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"LUCAS SOARES DA SILVA              LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048102/2022"
"LUCEIA RABELO DE MATOS      IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048110/2022"
"LUCELENA ELIZIARIO DA SILVA             LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048103/2022"
"LUCELIA BEZERRA DE OLIVEIRA               GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17       SERVENTE       048105/2022"
"LUCELIA DE SOUSA BEZERRA COSTA              BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"LUCENE PRADO RAMALHO DE SOUSA                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"LUCIA ENEDINA DE OLIVEIRA               GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17       SERVENTE       048105/2022"
"LUCIA FERREIRA DA SILVA              GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17       SERVENTE       048105/2022"
"LUCIA POLICENA DE JESUS             BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        070/2017"
"LUCIANA CRISTINA DA SILVA                   IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        073/2017"
"LUCIANA DA SILVA ALVES    IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048109/2022"
"LUCIANA DE MELO BORBA                  VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00      VIGILANNTE        066/2017"
"LUCIANA DE SOUZA LIRA                   IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        069/2017"
"LUCIANA FELIX DA SILVA   IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048110/2022"
"LUCIANA MARIA DOS SANTOS SALGADO      IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048109/2022"
"LUCIANA PEREIRA DE OLIVEIRA              LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048102/2022"
"LUCIANA PEREIRA RAMOS      IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048109/2022"
"LUCIANA RODRIGUES SANTANA                BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"LUCIANA RODRIGUES SOARES            BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38    BOMBEIRO CIVIL    049816/2023"
"LUCIANA SANTOS OLIVEIRA                GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17       SERVENTE       048105/2022"
"LUCIANE DE SOUSA CÂMARA                          JDR SERVICES LTDA                    22.463.530/0001-09   COPEIRA LACTANTE     020/2018"
"LUCIANE PEREIRA TAVARES DE OLIVEIRA             LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048101/2022"
"LUCIANE RODRIGUES DA FONSECA      IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048110/2022"
"LUCIANO AIRES DA SILVA MOREIRA              BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        070/2017"
"LUCIANO ALVES DE OLIVEIRA                   IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"LUCIANO CAMPOS DA SILVA               BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"LUCIANO CRUZ DA CUNHA                     IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"LUCIANO DE JESUS LIMA                   IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        069/2017"
"LUCIANO KENNEDY DE CARVALHO CONEGLIAN              BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        070/2017"
"LUCIANO NUNES CAVALCANTE                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"LUCIANO PEREIRA DA SILVA                  AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33      VIGILANNTE        068/2017"
"LUCIANO PEREIRA DA SILVA                  AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33      VIGILANNTE        068/2017"
"LUCIANO PEREIRA DOS SANTOS            BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38    BOMBEIRO CIVIL    049816/2023"
"LUCIANO RIBEIRO DE MACEDO                     IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        069/2017"
"LUCIANO RIBEIRO DOS SANTOS              BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"LUCIANO TEIXEIRA DE ALMEIDA                    IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        072/2017"
"LUCIARA VIEIRA DE BRITO              GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17       SERVENTE       048105/2022"
"LUCICLEIDE DA SILVA LIMA                  IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"LUCICLEIDE TELES PEREIRA             LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048101/2022"
"LUCIENE DE CASTRO SILVA               GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17       SERVENTE       048105/2022"
"LUCIENE DE MOURA DA SILVA                GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17       SERVENTE       048105/2022"
"LUCIENE GONCALVES DE SOUZA      IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048110/2022"
"LUCIENE PEREIRA DOS SANTOS                GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17       SERVENTE       048105/2022"
"LUCIENE SOARES DA SILVA                   IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        069/2017"
"LUCILA DE OLIVEIRA   IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048109/2022"
"LUCILEIDE NUNES DA SILVA              LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048102/2022"
"LUCILEIDE RAIMUNDA DE OLIVEIRA     IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048113/2022"
"LUCILENE ALVES DE OLIVEIRA              LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048101/2022"
"LUCILENE DA PAZ RIBEIRO                       JDR SERVICES LTDA                    22.463.530/0001-09   COPEIRA LACTANTE     020/2018"
"LUCILENE DA SILVA GOMES                    IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        072/2017"
"LUCILENE DA SILVA TEIXEIRA   IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048109/2022"
"LUCILENE DE JESUS CAVALCANTE                    IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        072/2017"
"LUCILENE DOS REIS CONCEICAO                    IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        072/2017"
"LUCILENE LEAL DE SOUSA                       JDR SERVICES LTDA                    22.463.530/0001-09   COPEIRA LACTANTE     020/2018"
"LUCILENE LEITE GALDINO                   IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        072/2017"
"LUCILIA SILVA NASCIMENTO               LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048107/2022"
"LUCILIA SILVA NASCIMENTO               LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048107/2022"
"LUCILIO JOSE DA SILVA            BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"LUCILMAR PEREIRA DA SILVA                VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00      VIGILANNTE        066/2017"
"         LUCIMAR FERNANDES DE SOUZA                 LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048107/2022"
"LUCIMAR FERNANDES DE SOUZA                 LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048107/2022"
"LUCIMAR LIMA FREITAS                LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"LUCIMAR MORAES VASQUES                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       073/2017"
"LUCIMARIA LOURENÇO CARDOSO        IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048109/2022"
"LUCIMAURO BARBOSA LOPES                   VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00     VIGILANNTE       066/2017"
"LUCINEI DIVINA MORAIS DE SOUZA           BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38   BOMBEIRO CIVIL   049816/2023"
"LUCINEI PIRES BORGES              BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20     VIGILANNTE       070/2017"
"LUCINEIA ALVES DA SILVA               LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048102/2022"
"LUCINEIDE BARBOSA DE MACEDO                 LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"LUCINEIDE DOMINGOS DA SILVA                LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048102/2022"
"LUCINEIDE GOMES DOS SANTOS                 LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048107/2022"
"LUCINEIDE GOMES DOS SANTOS                 LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048107/2022"
